"","xx","yy","ff.metarea","ff.year","ff.pos","ff.col"
"30",-0.258440006235818,-0.478772236753218,"Ann Arbor, MI","2005",0,"royalblue"
"31",0,1.08523232870352,"Anniston, AL","1990",0,"black"
"32",-0.0621395421092491,-0.499058197564907,"Anniston, AL","2000",0,"red"
"33",0.165855417342708,0.239769244636741,"Anniston, AL","2005",0,"royalblue"
"34",0.174079236486034,2.27094276688599,"Appleton-Oshkosh-Neenah, WI","1990",0,"black"
"35",-0.000507279460254654,-0.629533810176026,"Appleton-Oshkosh-Neenah, WI","2000",0,"red"
"36",0.120554550934298,0.234840265220012,"Appleton-Oshkosh-Neenah, WI","2005",0,"royalblue"
"37",1.09654723737277,3.81076510222317,"Atlanta, GA","1990",4,"black"
"38",0.407441761975018,0.00211753712019555,"Atlanta, GA","2000",0,"red"
"39",0.127337105422522,-0.054659041155208,"Atlanta, GA","2005",0,"royalblue"
"40",0.232538035961272,1.09612724757953,"Atlantic City, NJ","1990",0,"black"
"41",0.0520267301778158,0.172266284366546,"Atlantic City, NJ","2000",0,"red"
"42",0.308630538012377,-0.313924372283601,"Atlantic City, NJ","2005",0,"royalblue"
"43",0.200376107024415,0.56201747665404,"Augusta-Aiken, GA-SC","1990",0,"black"
"44",0.158295951258238,0.818739179921761,"Augusta-Aiken, GA-SC","2000",0,"red"
"45",-0.0613394552515143,-0.531758953981878,"Augusta-Aiken, GA-SC","2005",0,"royalblue"
"46",2.2023799061396,6.53055485108637,"Austin, TX","1990",4,"black"
"47",0.532206106985678,0.717472512514935,"Austin, TX","2000",0,"red"
"48",0.213055508949663,0.1854914524793,"Austin, TX","2005",0,"royalblue"
"49",0.060998238302628,-0.824116058745996,"Bakersfield, CA","1990",0,"black"
"50",0.0994852392544636,0.351589879637934,"Bakersfield, CA","2000",0,"red"
"51",0.129105309193736,-0.0233647659329731,"Bakersfield, CA","2005",0,"royalblue"
"52",0.55884505903403,0.901875634536575,"Baltimore, MD","1990",0,"black"
"53",0.344509232644185,0.40392085433912,"Baltimore, MD","2000",0,"red"
"54",0.214612891258368,-0.205818492477463,"Baltimore, MD","2005",0,"royalblue"
"55",0.245238391634508,1.14029627785385,"Baton Rouge, LA","1990",0,"black"
"56",-0.127244686201946,-0.151561079114883,"Baton Rouge, LA","2000",0,"red"
"57",0.207948028534573,0.784856161509411,"Baton Rouge, LA","2005",0,"royalblue"
"58",0.0314631629288429,-0.278134360290971,"Beaumont-Port Arthur-Orange,TX","1990",0,"black"
"59",-0.0184622714549461,0.19653385742362,"Beaumont-Port Arthur-Orange,TX","2000",0,"red"
"60",0.063830377709322,-0.239225154719285,"Beaumont-Port Arthur-Orange,TX","2005",0,"royalblue"
"61",0.0122599727215607,1.84206090141449,"Bellingham, WA","1990",0,"black"
"62",0.00997605746209098,0.908929679879401,"Bellingham, WA","2000",0,"red"
"63",0.0947979618438204,0.012837223999684,"Bellingham, WA","2005",0,"royalblue"
"64",0.051299150999051,0.309077384769282,"Benton Harbor, MI","1990",0,"black"
"65",-0.172812492229654,-0.524653753387871,"Benton Harbor, MI","2000",0,"red"
"66",0.177760477487998,0.146619955884261,"Benton Harbor, MI","2005",0,"royalblue"
"67",0.0470596437410674,1.35601491965002,"Billings, MT","1990",0,"black"
"68",0.0177027704835807,1.47375564275809,"Billings, MT","2000",0,"red"
"69",-0.051736488816959,-0.63410363216683,"Billings, MT","2005",0,"royalblue"
"70",0.044626165406279,2.40498848162487,"Biloxi-Gulfport, MS","1990",2,"black"
"71",0.337303464965053,-0.6157985101867,"Biloxi-Gulfport, MS","2000",0,"red"
"72",-0.397528214807441,1.1369953330834,"Biloxi-Gulfport, MS","2005",0,"royalblue"
"73",0.329369052408979,-0.320011977056451,"Binghamton, NY","1990",0,"black"
"74",0.00741686925707693,-1.34904610820388,"Binghamton, NY","2000",0,"red"
"75",-0.0844676911081511,-0.150255027452,"Binghamton, NY","2005",0,"royalblue"
"76",0.182137955149181,0.831885101741531,"Birmingham, AL","1990",0,"black"
"77",-0.0313416520363155,0.185501810426323,"Birmingham, AL","2000",0,"red"
"78",0.113202342051816,-0.2078547204901,"Birmingham, AL","2005",0,"royalblue"
"79",0.814396427164061,3.68959528292249,"Bloomington-Normal, IL","1990",4,"black"
"80",1.42565693831926,0.632810877505894,"Bloomington-Normal, IL","2000",4,"red"
"81",0.058251503839844,0.708528495684633,"Bloomington-Normal, IL","2005",0,"royalblue"
"82",0.584293309703146,5.67678334071777,"Boise City, ID","1990",4,"black"
"83",0.672371095587648,1.3034679259016,"Boise City, ID","2000",4,"red"
"84",-0.0755273163237995,0.331806899383682,"Boise City, ID","2005",0,"royalblue"
"85",1.26741566512816,1.63605549798465,"Boston, MA-NH","1990",4,"black"
"86",0.45957764954432,-0.920704818084049,"Boston, MA-NH","2000",0,"red"
"87",0.189427663981676,0.214347331471201,"Boston, MA-NH","2005",0,"royalblue"
"88",-0.0770119368502118,0.00816793269623458,"Bremerton, WA","1990",0,"black"
"89",-0.0259062563609112,0.606021354157029,"Bremerton, WA","2000",0,"red"
"90",0.283375314861461,-0.17189733814419,"Bremerton, WA","2005",0,"royalblue"
"91",0.618330194601381,-0.105147520401758,"Bridgeport, CT","1990",0,"black"
"92",-0.160243812472411,1.23115623469369,"Bridgeport, CT","2000",0,"red"
"93",0.159327495288543,-1.19852324814068,"Bridgeport, CT","2005",4,"royalblue"
"94",0.365713563019719,0.505886196684338,"Brownsville-Harlingen-San Benito, TX","1990",0,"black"
"95",-0.101252707921258,0.272361935261059,"Brownsville-Harlingen-San Benito, TX","2000",0,"red"
"96",0.0677229461714209,-0.0275357033883799,"Brownsville-Harlingen-San Benito, TX","2005",0,"royalblue"
"97",0.0292383412114419,0.200839558083357,"Buffalo-Niagara Falls, NY","1990",0,"black"
"98",0.159250618668282,0.123645085462137,"Buffalo-Niagara Falls, NY","2000",0,"red"
"99",0.0720398761902912,0.124480668417047,"Buffalo-Niagara Falls, NY","2005",0,"royalblue"
"100",-0.0336737478300753,1.05491723805598,"Canton, OH","1990",0,"black"
"101",0.0108354634869507,-0.334421804892704,"Canton, OH","2000",0,"red"
"102",0.108670453228237,0.120261968239249,"Canton, OH","2005",0,"royalblue"
"103",0.472808087850793,1.57639009935506,"Cedar Rapids, IA","1990",0,"black"
"104",-0.228319226580561,-0.00382124228586714,"Cedar Rapids, IA","2000",0,"red"
"105",0.0618401069470085,1.28318221915043,"Cedar Rapids, IA","2005",0,"royalblue"
"106",0.603751726596266,0.338635654769861,"Champaign-Urbana-Rantoul, IL","1990",0,"black"
"107",-0.602366218066868,0.0483952346139193,"Champaign-Urbana-Rantoul, IL","2000",2,"red"
"108",0.920691481677662,-0.286993788221698,"Champaign-Urbana-Rantoul, IL","2005",0,"royalblue"
"109",0.246504641220198,-0.236661573949253,"Charleston-N.Charleston,SC","1990",0,"black"
"110",-0.0728514513375071,-0.49402390438247,"Charleston-N.Charleston,SC","2000",0,"red"
"111",0.0102965827701103,2.01071668334713,"Charleston-N.Charleston,SC","2005",0,"royalblue"
"112",0.483464789286206,2.46736836084882,"Charlotte-Gastonia-Rock Hill, NC-SC","1990",0,"black"
"113",-0.094283359853106,-0.484779795150222,"Charlotte-Gastonia-Rock Hill, NC-SC","2000",0,"red"
"114",0.528090595500067,1.04269708621759,"Charlotte-Gastonia-Rock Hill, NC-SC","2005",0,"royalblue"
"115",0.29483979001654,0.175157436229338,"Chattanooga, TN/GA","1990",0,"black"
"116",0.208074760896547,-0.662553843907425,"Chattanooga, TN/GA","2000",0,"red"
"117",-0.279391645790025,1.42005578949239,"Chattanooga, TN/GA","2005",2,"royalblue"
"118",0.8295349918123,0.780776064812645,"Chicago, IL","1990",0,"black"
"119",0.0862529384915646,-0.544583130360899,"Chicago, IL","2000",0,"red"
"120",0.0534373719189205,0.164289654766908,"Chicago, IL","2005",0,"royalblue"
"121",0.0814015648539632,0.551586723040288,"Chico, CA","1990",0,"black"
"122",-0.152790055550099,0.373244278558098,"Chico, CA","2000",0,"red"
"123",0.292979068806855,0.710834462023189,"Chico, CA","2005",0,"royalblue"
"124",0.378631855771363,1.58296631919141,"Cincinnati-Hamilton, OH/KY/IN","1990",0,"black"
"125",0.215696476070465,-0.522408615084915,"Cincinnati-Hamilton, OH/KY/IN","2000",0,"red"
"126",-0.0955474871010892,-0.128826611860108,"Cincinnati-Hamilton, OH/KY/IN","2005",0,"royalblue"
"127",0.279775230218099,1.60541365663971,"Cleveland, OH","1990",0,"black"
"128",0.0197368954674535,-0.249459939058956,"Cleveland, OH","2000",0,"red"
"129",0.113702707962433,-0.0711768140176879,"Cleveland, OH","2005",0,"royalblue"
"130",0.780583972719523,4.22261295822677,"Colorado Springs, CO","1990",4,"black"
"131",0.107782186260114,1.22426505045456,"Colorado Springs, CO","2000",0,"red"
"132",-0.256448936491175,-1.14755511497101,"Colorado Springs, CO","2005",2,"royalblue"
"133",0.592350592350592,2.3034023034023,"Columbia, MO","1990",0,"black"
"134",-0.277351428494493,1.43657269030886,"Columbia, MO","2000",0,"red"
"135",0.544556381033879,-0.48491449168255,"Columbia, MO","2005",0,"royalblue"
"136",0.37865615702639,1.3128464038398,"Columbia, SC","1990",0,"black"
"137",-0.233138147907178,-1.27846454131425,"Columbia, SC","2000",0,"red"
"138",0.392339203714326,1.91078695234572,"Columbia, SC","2005",0,"royalblue"
"139",0.542874575634788,1.71865244222446,"Columbus, OH","1990",0,"black"
"140",0.350658249847831,-0.442150959142189,"Columbus, OH","2000",0,"red"
"141",0.0338234077448304,0.454304332802865,"Columbus, OH","2005",0,"royalblue"
"142",0.123569548165261,0.238696456393765,"Corpus Christi, TX","1990",0,"black"
"143",-0.240249661503913,0.344275288134474,"Corpus Christi, TX","2000",0,"red"
"144",0.138140733766534,-0.521693497352946,"Corpus Christi, TX","2005",0,"royalblue"
"145",1.0570381481692,1.73958814705715,"Dallas-Fort Worth, TX","1990",4,"black"
"146",0.195658010530555,-0.429314022343869,"Dallas-Fort Worth, TX","2000",0,"red"
"147",0.30644440160849,-0.00980541767732747,"Dallas-Fort Worth, TX","2005",0,"royalblue"
"148",0.00379715593020827,-1.18281407225988,"Danville, VA","1990",0,"black"
"149",0.231615518239722,0.609920864697935,"Danville, VA","2000",0,"red"
"150",-0.210836591406874,0.241540949378748,"Danville, VA","2005",0,"royalblue"
"151",0.121642862024192,-0.00410032119182669,"Davenport, IA-Rock Island -Moline, IL","1990",0,"black"
"152",0.261224968997879,-0.978126077736442,"Davenport, IA-Rock Island -Moline, IL","2000",0,"red"
"153",0.0367094237326424,0.501930774498246,"Davenport, IA-Rock Island -Moline, IL","2005",0,"royalblue"
"154",0.233812733542395,0.758149202801908,"Dayton-Springfield, OH","1990",0,"black"
"155",0.0427349518753415,0.170939807501366,"Dayton-Springfield, OH","2000",0,"red"
"156",-0.129952584293999,-0.85658288405554,"Dayton-Springfield, OH","2005",0,"royalblue"
"157",0.165197895900484,0.360205938429626,"Daytona Beach, FL","1990",0,"black"
"158",0.248597816618357,0.31023784901758,"Daytona Beach, FL","2000",0,"red"
"159",-0.0872796519393274,0.289168947839388,"Daytona Beach, FL","2005",0,"royalblue"
"160",0.0981809743122869,0.481979328442136,"Decatur, IL","1990",0,"black"
"161",0.0164575942654427,0.874081117653513,"Decatur, IL","2000",0,"red"
"162",0.348287742154113,-0.267334375058832,"Decatur, IL","2005",0,"royalblue"
"163",0.659502125440527,2.42171102216323,"Denver-Boulder, CO","1990",0,"black"
"164",0.316817684717762,-0.970720306246286,"Denver-Boulder, CO","2000",0,"red"
"165",-0.0345123246746944,1.0913752313982,"Denver-Boulder, CO","2005",0,"royalblue"
"166",0.327131581474974,1.82097597080111,"Des Moines, IA","1990",0,"black"
"167",-0.0495425729430212,1.05963386595608,"Des Moines, IA","2000",0,"red"
"168",0.490977048667937,0.0173643518538616,"Des Moines, IA","2005",0,"royalblue"
"169",0.667320583393292,1.10194063910546,"Detroit, MI","1990",0,"black"
"170",0.39157902038164,-0.637177235938567,"Detroit, MI","2000",0,"red"
"171",-0.271390497280632,-0.408110118708871,"Detroit, MI","2005",2,"royalblue"
"172",0.0139295166457724,0.455388044188713,"Duluth-Superior, MN/WI","1990",0,"black"
"173",-0.0491923420574446,0.536096135891335,"Duluth-Superior, MN/WI","2000",0,"red"
"174",0.0447646657571623,-0.724761255115962,"Duluth-Superior, MN/WI","2005",0,"royalblue"
"175",0,0.632156659914084,"Eau Claire, WI","1990",0,"black"
"176",0,0.230320922301682,"Eau Claire, WI","2000",0,"red"
"177",0.198442807615535,-0.278987241294781,"Eau Claire, WI","2005",0,"royalblue"
"178",0.345376812809121,-0.0955654287869897,"El Paso, TX","1990",0,"black"
"179",-0.312456329569763,0.660386485547103,"El Paso, TX","2000",0,"red"
"180",0.556163754071551,-0.427090513454703,"El Paso, TX","2005",0,"royalblue"
"181",0.258675917755563,0.315487918384122,"Elkhart-Goshen, IN","1990",0,"black"
"182",-0.344581249737362,-0.284699752069589,"Elkhart-Goshen, IN","2000",0,"red"
"183",0.131747085219562,0.257550692910422,"Elkhart-Goshen, IN","2005",0,"royalblue"
"184",-0.00541213400443795,0.552810830453305,"Erie, PA","1990",0,"black"
"185",-0.0977249339246185,0.197670889074797,"Erie, PA","2000",0,"red"
"186",0.365775258813706,-0.107885227852123,"Erie, PA","2005",0,"royalblue"
"187",0.221385720970186,1.18514690374261,"Eugene-Springfield, OR","1990",0,"black"
"188",0.677579936039302,-0.255724126473677,"Eugene-Springfield, OR","2000",0,"red"
"189",-0.767330943734931,0.723332609805175,"Eugene-Springfield, OR","2005",2,"royalblue"
"190",0.146978111424292,0.7497744165062,"Fayetteville, NC","1990",0,"black"
"191",-0.114676081026842,2.01584168147899,"Fayetteville, NC","2000",0,"red"
"192",0.235202530911741,-1.98514248801212,"Fayetteville, NC","2005",4,"royalblue"
"193",0.790627107215105,6.30647336480108,"Fayetteville-Springdale, AR","1990",2,"black"
"194",0.312348746410248,1.73856926204382,"Fayetteville-Springdale, AR","2000",0,"red"
"195",0.346226390719066,-0.537426039325117,"Fayetteville-Springdale, AR","2005",0,"royalblue"
"196",-0.175269520580437,-1.63534951538727,"Flint, MI","1990",2,"black"
"197",0.118949921161099,-1.26418869699121,"Flint, MI","2000",0,"red"
"198",-0.195690747782003,0.0395437262357414,"Flint, MI","2005",0,"royalblue"
"199",0.582080109018348,3.72609140020441,"Fort Collins-Loveland, CO","1990",0,"black"
"200",0.511903794588446,1.95675779489869,"Fort Collins-Loveland, CO","2000",4,"red"
"201",-0.252538785134375,-0.838669917740682,"Fort Collins-Loveland, CO","2005",0,"royalblue"
"202",1.01971268493535,0.871681890569432,"Fort Lauderdale-Hollywood-Pompano Beach, FL","1990",4,"black"
"203",0.273838740516293,0.119407152214205,"Fort Lauderdale-Hollywood-Pompano Beach, FL","2000",0,"red"
"204",0.00549368446034439,-0.396753891726072,"Fort Lauderdale-Hollywood-Pompano Beach, FL","2005",0,"royalblue"
"205",0.225926767643009,0.435142975549109,"Fort Myers-Cape Coral, FL","1990",0,"black"
"206",0.0470543948804818,1.49005583788192,"Fort Myers-Cape Coral, FL","2000",0,"red"
"207",0.0889602327990448,-0.526249199357905,"Fort Myers-Cape Coral, FL","2005",0,"royalblue"
"208",0.238216137262646,1.88002683065967,"Fort Wayne, IN","1990",0,"black"
"209",-0.0587394758439113,0.196214844840299,"Fort Wayne, IN","2000",0,"red"
"210",0.0622749191860012,-0.0930026753633045,"Fort Wayne, IN","2005",0,"royalblue"
"211",0.21327754608561,0.506703978916767,"Fresno, CA","1990",0,"black"
"212",0.258237629055768,0.247645851301528,"Fresno, CA","2000",0,"red"
"213",-0.127532453424583,0.0558361848894683,"Fresno, CA","2005",0,"royalblue"
"214",0.513409800118074,1.72999072277979,"Gainesville, FL","1990",0,"black"
"215",-0.0179216057758775,-1.69231163112215,"Gainesville, FL","2000",0,"red"
"216",0.507709511798941,1.46027703634776,"Gainesville, FL","2005",0,"royalblue"
"217",0.443858078499741,0.903736512274419,"Galveston-Texas City, TX","1990",0,"black"
"218",0.217061883114224,0.212147274439939,"Galveston-Texas City, TX","2000",0,"red"
"219",0.258310013679321,0.865199669474284,"Galveston-Texas City, TX","2005",0,"royalblue"
"220",0.424632018262538,2.46992423287537,"Grand Rapids, MI","1990",0,"black"
"221",0.353127916723639,-0.0420107285888953,"Grand Rapids, MI","2000",0,"red"
"222",-0.316314393242954,0.536571272049139,"Grand Rapids, MI","2005",2,"royalblue"
"223",0.142627099148838,2.91081972241393,"Greeley, CO","1990",0,"black"
"224",-0.00322591051324236,1.67854877039044,"Greeley, CO","2000",0,"red"
"225",0.108079333457006,-0.0411346716888606,"Greeley, CO","2005",0,"royalblue"
"226",0.279450120604789,1.13741101719844,"Green Bay, WI","1990",0,"black"
"227",0.331956210715836,0.40670664073175,"Green Bay, WI","2000",0,"red"
"228",-0.102322038075748,-0.0851438856980678,"Green Bay, WI","2005",0,"royalblue"
"229",0.291163947203989,2.12790170854832,"Greensboro-Winston Salem-High Point, NC","1990",0,"black"
"230",-0.112221224028046,0.440112886686812,"Greensboro-Winston Salem-High Point, NC","2000",0,"red"
"231",0.22246550834538,-0.521376128953988,"Greensboro-Winston Salem-High Point, NC","2005",0,"royalblue"
"232",0.304309083878344,0.918811681433783,"Greenville-Spartanburg-Anderson SC","1990",0,"black"
"233",0.14034861104556,-0.260328043142915,"Greenville-Spartanburg-Anderson SC","2000",0,"red"
"234",0.00636076866355539,0.451850159137009,"Greenville-Spartanburg-Anderson SC","2005",0,"royalblue"
"235",0.071170670740175,1.17865574225802,"Hagerstown, MD","1990",0,"black"
"236",0.101399973832265,-0.407235378777967,"Hagerstown, MD","2000",0,"red"
"237",0.301652531258197,0.690740578823118,"Hagerstown, MD","2005",0,"royalblue"
"238",0.644063340966164,2.29745902830143,"Hamilton-Middleton, OH","1990",0,"black"
"239",-0.664198922637968,-1.96121729125384,"Hamilton-Middleton, OH","2000",2,"red"
"240",0.659672811110743,0.384992995113126,"Hamilton-Middleton, OH","2005",0,"royalblue"
"241",0.087684284227953,0.784578035741161,"Harrisburg-Lebanon--Carlisle, PA","1990",0,"black"
"242",0.54418881854236,-0.308602489414217,"Harrisburg-Lebanon--Carlisle, PA","2000",0,"red"
"243",-0.0252019821652019,0.149160568861486,"Harrisburg-Lebanon--Carlisle, PA","2005",0,"royalblue"
"244",0.404356783887345,0.842089048349518,"Hartford-Bristol-Middleton- New Britain, CT","1990",0,"black"
"245",0.394384151789525,-0.826044150537512,"Hartford-Bristol-Middleton- New Britain, CT","2000",0,"red"
"246",0.247723132969035,0.0781841109709962,"Hartford-Bristol-Middleton- New Britain, CT","2005",0,"royalblue"
"247",0.268817204301075,3.10185185185185,"Hickory-Morgantown, NC","1990",0,"black"
"248",-0.0131028684362818,0.122839391590142,"Hickory-Morgantown, NC","2000",0,"red"
"249",-0.0129220742738356,0.107309399404461,"Hickory-Morgantown, NC","2005",0,"royalblue"
"250",0.0992555831265509,-0.00426097200290749,"Honolulu, HI","1990",0,"black"
"251",0.16226075130901,0.0157105719875592,"Honolulu, HI","2000",0,"red"
"252",0.16319480011547,0.576419864601861,"Honolulu, HI","2005",0,"royalblue"
"253",0.998884082014243,0.439607526832443,"Houston-Brazoria, TX","1990",4,"black"
"254",0.401873683205716,-0.00400010000250006,"Houston-Brazoria, TX","2000",0,"red"
"255",0.378706777641496,0.440312293802597,"Houston-Brazoria, TX","2005",0,"royalblue"
"256",0.394363889074345,1.75696016606073,"Indianapolis, IN","1990",0,"black"
"257",0.169451786171029,0.0857324201172782,"Indianapolis, IN","2000",0,"red"
"258",0.140275271733566,0.513318755930129,"Indianapolis, IN","2005",0,"royalblue"
"259",0.115921288014311,0.513774597495528,"Jackson, MI","1990",0,"black"
"260",0.066237207127643,1.53774222037508,"Jackson, MI","2000",0,"red"
"261",0.113681790925445,-1.15180891465121,"Jackson, MI","2005",0,"royalblue"
"262",0.180677540777917,3.17356754496027,"Jackson, MS","1990",2,"black"
"263",-0.0694506782071331,-0.14409834593997,"Jackson, MS","2000",0,"red"
"264",0.205461350247662,-0.134700802237056,"Jackson, MS","2005",0,"royalblue"
"265",0.519249561475385,3.53854464453711,"Jacksonville, FL","1990",2,"black"
"266",0.232862888588811,0.229777409940323,"Jacksonville, FL","2000",0,"red"
"267",0.214617667702473,-0.0842909268922097,"Jacksonville, FL","2005",0,"royalblue"
"268",0.128354993238442,0.760961745627908,"Jacksonville, NC","1990",0,"black"
"269",-0.10560657778113,0.0113149904765497,"Jacksonville, NC","2000",0,"red"
"270",0.281531531531532,0.607719788754271,"Jacksonville, NC","2005",0,"royalblue"
"271",0.0109814687714482,0.658888126286891,"Janesville-Beloit, WI","1990",0,"black"
"272",0.235454099041815,2.40490550358218,"Janesville-Beloit, WI","2000",0,"red"
"273",-0.161461286267163,-1.10064831020287,"Janesville-Beloit, WI","2005",0,"royalblue"
"274",0.00504875656338353,0.61811205354567,"Johnson City-Kingsport--Bristol, TN/VA","1990",0,"black"
"275",0.0236147644755226,-1.32045891358964,"Johnson City-Kingsport--Bristol, TN/VA","2000",0,"red"
"276",-0.0692520775623269,1.06800681084653,"Johnson City-Kingsport--Bristol, TN/VA","2005",0,"royalblue"
"277",0.0497002769015427,1.01023419987626,"Johnstown, PA","1990",0,"black"
"278",-0.0474296057535016,-0.549796246285488,"Johnstown, PA","2000",0,"red"
"279",0.101108185758762,0.939004735066521,"Johnstown, PA","2005",0,"royalblue"
"280",-0.0110356135012849,0.0677901972221784,"Joplin, MO","1990",0,"black"
"281",0.0234962406015038,0.236267752715121,"Joplin, MO","2000",0,"red"
"282",0.208167513622727,0.629400600012245,"Joplin, MO","2005",0,"royalblue"
"283",0.296633255787808,4.58441075490137,"Kalamazoo-Portage, MI","1990",2,"black"
"284",-0.257270935747233,-0.0342161682222752,"Kalamazoo-Portage, MI","2000",0,"red"
"285",0.194705394764109,-0.178300062167576,"Kalamazoo-Portage, MI","2005",0,"royalblue"
"286",0.434821646165489,1.79174736734092,"Kansas City, MO-KS","1990",0,"black"
"287",0.1360666010205,0.556910751051831,"Kansas City, MO-KS","2000",0,"red"
"288",0.147865879164087,0.0964160824535279,"Kansas City, MO-KS","2005",0,"royalblue"
"289",0.0776192619960569,2.82999829237624,"Kenosha, WI","1990",2,"black"
"290",0.666538239260258,0.183651191164194,"Kenosha, WI","2000",0,"red"
"291",-0.441544824372342,-0.901730063493913,"Kenosha, WI","2005",2,"royalblue"
"292",0.366368439217352,2.28714790134601,"Kileen-Temple, TX","1990",0,"black"
"293",0.476034412126178,0.429332240884883,"Kileen-Temple, TX","2000",0,"red"
"294",-0.511100872028533,1.09046229457841,"Kileen-Temple, TX","2005",2,"royalblue"
"295",0.0539862020541253,0.252046010817113,"Knoxville, TN","1990",0,"black"
"296",0.117293781365767,-0.55310381359576,"Knoxville, TN","2000",0,"red"
"297",-0.0182200599663728,0.970777581015337,"Knoxville, TN","2005",0,"royalblue"
"298",0.308580923369071,0.509026651369493,"Lafayette, LA","1990",0,"black"
"299",0.151165087735873,-0.730917554904706,"Lafayette, LA","2000",0,"red"
"300",-0.00552804694101574,1.95140057017856,"Lafayette, LA","2005",0,"royalblue"
"301",-0.242512428761974,1.38686795198254,"Lafayette-W. Lafayette, IN","1990",0,"black"
"302",0.784867423849173,0.648865264425573,"Lafayette-W. Lafayette, IN","2000",0,"red"
"303",-0.432037918667813,-0.246429395356641,"Lafayette-W. Lafayette, IN","2005",0,"royalblue"
"304",0.207912786636378,0.980710313684292,"Lakeland-Winterhaven, FL","1990",0,"black"
"305",-0.013904209267619,-0.255373976881935,"Lakeland-Winterhaven, FL","2000",0,"red"
"306",0.194170846173988,0.523294458879691,"Lakeland-Winterhaven, FL","2005",0,"royalblue"
"307",0.0286788904560414,0.592383638928068,"Lancaster, PA","1990",0,"black"
"308",0.193000292946873,0.0891764746428633,"Lancaster, PA","2000",0,"red"
"309",-0.153365701707683,0.0484730974309258,"Lancaster, PA","2005",0,"royalblue"
"310",0.290527985598367,1.08546959036445,"Lansing-E. Lansing, MI","1990",0,"black"
"311",-0.156997893930691,-0.281660178271321,"Lansing-E. Lansing, MI","2000",0,"red"
"312",0.359867629109852,-0.475209817927112,"Lansing-E. Lansing, MI","2005",0,"royalblue"
"313",0.523233956647801,0.991106052725091,"Las Vegas, NV","1990",0,"black"
"314",0.0338111596799781,0.468505689405266,"Las Vegas, NV","2000",0,"red"
"315",0.203046143364114,0.248618722208059,"Las Vegas, NV","2005",0,"royalblue"
"316",0.382035340314136,1.4324280104712,"Lexington-Fayette, KY","1990",0,"black"
"317",0.83406253038321,-0.29931802714002,"Lexington-Fayette, KY","2000",0,"red"
"318",-0.57054615274238,-0.237784504376465,"Lexington-Fayette, KY","2005",2,"royalblue"
"319",0,1.9539316918189,"Lima, OH","1990",0,"black"
"320",0,0.269236982391901,"Lima, OH","2000",0,"red"
"321",0.0638469757381492,-0.48341281630313,"Lima, OH","2005",0,"royalblue"
"322",0.125201060731209,2.3588227622484,"Lincoln, NE","1990",0,"black"
"323",0.0682138036016888,-1.45403107677284,"Lincoln, NE","2000",4,"red"
"324",0.110112071120238,1.45780275753052,"Lincoln, NE","2005",0,"royalblue"
"325",0.141688266470657,2.15192077062942,"Little Rock--North Little Rock, AR","1990",0,"black"
